1,kado,3,6,5,1,1,1,2,1,Jungle Cats
2,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
3,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
4,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
5,Chicago,2,5,4,2,2,1,2,2,Waco
6,cabjab,2,5,4,1,1,1,4,2,cbbears
7,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
8,Gators86,2,5,5,1,1,2,2,2,Ice Baby
9,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
10,graves103,2,6,5,1,1,1,3,1,Gravedigger
11,graves103,2,6,5,1,1,1,3,1,Gravedigger
12,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
13,Gators86,2,5,5,1,1,2,2,2,Ice Baby
14,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
15,cabjab,2,5,4,1,1,1,4,2,cbbears
16,Chicago,2,5,4,2,2,1,2,2,Waco
17,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
18,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
19,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
20,kado,3,6,5,1,1,1,2,1,Jungle Cats
21,kado,3,6,5,1,1,1,2,1,Jungle Cats
22,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
23,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
24,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
25,Chicago,2,5,4,2,2,1,2,2,Waco
26,cabjab,2,5,4,1,1,1,4,2,cbbears
27,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
28,Gators86,2,5,5,1,1,2,2,2,Ice Baby
29,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
30,graves103,2,6,5,1,1,1,3,1,Gravedigger
31,graves103,2,6,5,1,1,1,3,1,Gravedigger
32,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
33,Gators86,2,5,5,1,1,2,2,2,Ice Baby
34,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
35,cabjab,2,5,4,1,1,1,4,2,cbbears
36,Chicago,2,5,4,2,2,1,2,2,Waco
37,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
38,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
39,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
40,kado,3,6,5,1,1,1,2,1,Jungle Cats
41,kado,3,6,5,1,1,1,2,1,Jungle Cats
42,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
43,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
44,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
45,Chicago,2,5,4,2,2,1,2,2,Waco
46,cabjab,2,5,4,1,1,1,4,2,cbbears
47,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
48,Gators86,2,5,5,1,1,2,2,2,Ice Baby
49,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
50,graves103,2,6,5,1,1,1,3,1,Gravedigger
51,graves103,2,6,5,1,1,1,3,1,Gravedigger
52,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
53,Gators86,2,5,5,1,1,2,2,2,Ice Baby
54,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
55,cabjab,2,5,4,1,1,1,4,2,cbbears
