1-159th Aviation Regiment,L01,0,0,17,1,7,2006
Yahooo Rejects,L02,0,0,20,1,7,2006
Bring Your Best,L03,0,0,20,2,7,2006
Budweiser Conference,L04,0,0,18,6,7,2006
Rowdy Reckless Thirsty Tailgaters,L05,0,0,19,20,7,2006
Rowdy Tailgaters,L06,0,0,20,24,7,2006
Chick Power,L07,0,0,18,24,7,2006
Dallas Fans - Late Night Heroes,L08,0,0,19,9,7,2006
Young Gunslingers,L09,0,0,18,5,8,2006
SW Central Conference,L10,0,0,20,5,8,2006
Extreme Fantasy Football,L11,0,0,19,10,7,2006
West Central Coop (p),L15,0,0,21,30,7,2006
Syndicate,L18,0,0,19,17,7,2006
Real Deal Fantasy Football,L19,0,0,19,14,7,2006
Young Guns,L24,0,0,19,16,7,2006
Black and Blue (p),L25,0,0,21,22,7,2006
